Price Estimate Disclaimer,Location,Bill Item ID,Description,CPT,HCPCS,DRG,2021 Hospital Estimated Standard Charge,Aetna Medicare Advantage Plan Estimated Standard Charge,Anthem Medicare Advantage Plan Estimated Standard Charge,Anthem Commercial Health Plan Estimated Standard Charge,Arise WPS Narrow Health Plan Estimated Standard Charge,Arise WPS Broad Health Plan Estimated Standard Charge,Children's Community Medicaid Health Plan Estimated Standard Charge,Children's Community Together Health Plan Estimated Standard Charge,Cigna Health Plan Estimated Standard Charge,Corvel Workers' Compensation Health Plan Estimated Standard Charge,Exceedent Health Plan Estimated Standard Charge,First Health - Coventry Health Plan Estimated,Health Partners Health Plan Estimated Standard Charge,Health Smart Health Plan Estimated Standard Charge,Health Payment Systems Health Plan Estimated Standard Charge,Humana HMO/POS/NPOS Health Plan Estimated Standard Charge,Humana PPO ChoiceCare/PHO Health Plan Estimated Standard Charge,Health System Today Medicare PFFS Health Plan Estimated Standard Charge,Health System Today Medicare PPO Health Plan Estimated Standard Charge,Icare Medicaid Health Plan Estimated Standard Charge,Icare Medicare Health Plan Estimated Standard Charge,Innovative Healthware Services Claims-Bridge Health Plan Estimated Standard Charge,Molina Medicaid Health Plan Estimated Standard Charge,MultiPlan Estimated/Health EOS Health Plan Estimated Standard Charge,MultiPlan Estimated/Workers' Compensation Health Plan Estimated Standard Charge,Network Health Plan Estimated Commercial Standard Charge,Network Health Medicare Plan Estimated Standard Charge,Dean Health/Prevea 360 Health Plan Estimated Standard Charge,Self-Pay Estimated Standard Charge,Three Rivers Health Insurance Health Plan Estimated Standard Charge,Three Rivers Workers' Compensation  Health Insurance Health Plan Estimated Standard Charge,Trilogy Health Insurance Health Plan Estimated Standard Charge,Trilogy Medicaid Health Insurance Health Plan Estimated Standard Charge,Trilogy Workers' Compensation  Health Insurance Health Plan Estimated Standard Charge,United HealthCare Health Plan Estimated Standard Charge,United HealthCare Medicaid Health Plan Estimated Standard Charge,United HealthCare Medicare Health Plan Estimated Standard Charge,WEA Health Plan Estimated Standard Charge,Estimated Minimum Standard Charge,Estimated Maximum Standard Charge
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,61721,CT Soft Tissue Neck w/ Contrast,70491,,,"$2,410.00 ",$175.70 ,$175.70 ,"$2,159.00 ","$1,662.90 ","$1,783.40 ","$1,928.00 ","$1,549.63 ","$1,735.20 ","$2,169.00 ","$1,590.60 ","$2,193.10 ",$513.48 ,"$1,807.50 ","$1,250.00 ","$2,048.50 ","$2,048.50 ",$175.70 ,$175.70 ,$47.08 ,$175.70 ,"$1,928.00 ",$48.49 ,"$1,928.00 ","$2,361.80 ",$979.00 ,$175.70 ,$886.80 ,"$1,614.70 ","$2,169.00 ","$2,169.00 ","$1,590.60 ",$49.43 ,"$2,169.00 ","$1,590.60 ",$47.08 ,$175.70 ,"$1,650.85 ",$47.08 ,"$2,361.80 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,61718,CT Soft Tissue Neck w/ + w/o Contrast,70492,,,"$2,947.00 ",$175.70 ,$175.70 ,"$2,159.00 ","$2,033.43 ","$2,180.78 ","$2,357.60 ","$1,894.92 ","$2,121.84 ","$2,652.30 ","$1,945.02 ","$2,681.77 ",$513.48 ,"$2,210.25 ","$1,250.00 ","$2,504.95 ","$2,504.95 ",$175.70 ,$175.70 ,$47.08 ,$175.70 ,"$2,357.60 ",$48.49 ,"$2,357.60 ","$2,888.06 ",$979.00 ,$175.70 ,$998.63 ,"$1,974.49 ","$2,652.30 ","$2,652.30 ","$1,945.02 ",$49.43 ,"$2,652.30 ","$1,945.02 ",$47.08 ,$175.70 ,"$2,018.70 ",$47.08 ,"$2,888.06 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,61895,CTA Head w/ + w/o Contrast,70496,,,"$3,697.00 ",$175.70 ,$175.70 ,"$2,159.00 ","$2,550.93 ","$2,735.78 ","$2,957.60 ","$2,377.17 ","$2,661.84 ","$3,327.30 ","$2,440.02 ","$3,364.27 ",$513.48 ,"$2,772.75 ","$1,250.00 ","$3,142.45 ","$3,142.45 ",$175.70 ,$175.70 ,$49.65 ,$175.70 ,"$2,957.60 ",$51.14 ,"$2,957.60 ","$3,623.06 ",$979.00 ,$175.70 ,"$1,039.80 ","$2,476.99 ","$3,327.30 ","$3,327.30 ","$2,440.02 ",$52.13 ,"$3,327.30 ","$2,440.02 ",$49.65 ,$175.70 ,"$2,532.45 ",$49.65 ,"$3,623.06 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,61898,CTA Head w/ Contrast,70496,,,"$3,697.00 ",$175.70 ,$175.70 ,"$2,159.00 ","$2,550.93 ","$2,735.78 ","$2,957.60 ","$2,377.17 ","$2,661.84 ","$3,327.30 ","$2,440.02 ","$3,364.27 ",$513.48 ,"$2,772.75 ","$1,250.00 ","$3,142.45 ","$3,142.45 ",$175.70 ,$175.70 ,$49.65 ,$175.70 ,"$2,957.60 ",$51.14 ,"$2,957.60 ","$3,623.06 ",$979.00 ,$175.70 ,"$1,039.80 ","$2,476.99 ","$3,327.30 ","$3,327.30 ","$2,440.02 ",$52.13 ,"$3,327.30 ","$2,440.02 ",$49.65 ,$175.70 ,"$2,532.45 ",$49.65 ,"$3,623.06 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274520,CTA Head+Neck w/ Contrast,70496,,,"$3,697.00 ",$175.70 ,$175.70 ,"$2,159.00 ","$2,550.93 ","$2,735.78 ","$2,957.60 ","$2,377.17 ","$2,661.84 ","$3,327.30 ","$2,440.02 ","$3,364.27 ",$513.48 ,"$2,772.75 ","$1,250.00 ","$3,142.45 ","$3,142.45 ",$175.70 ,$175.70 ,$49.65 ,$175.70 ,"$2,957.60 ",$51.14 ,"$2,957.60 ","$3,623.06 ",$979.00 ,$175.70 ,"$1,039.80 ","$2,476.99 ","$3,327.30 ","$3,327.30 ","$2,440.02 ",$52.13 ,"$3,327.30 ","$2,440.02 ",$49.65 ,$175.70 ,"$2,532.45 ",$49.65 ,"$3,623.06 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,61919,CTA Neck w/ + w/o Contrast,70498,,,"$3,683.00 ",$175.70 ,$175.70 ,"$2,159.00 ","$2,541.27 ","$2,725.42 ","$2,946.40 ","$2,368.17 ","$2,651.76 ","$3,314.70 ","$2,430.78 ","$3,351.53 ",$513.48 ,"$2,762.25 ","$1,250.00 ","$3,130.55 ","$3,130.55 ",$175.70 ,$175.70 ,$49.65 ,$175.70 ,"$2,946.40 ",$51.14 ,"$2,946.40 ","$3,609.34 ",$979.00 ,$175.70 ,"$1,039.80 ","$2,467.61 ","$3,314.70 ","$3,314.70 ","$2,430.78 ",$52.13 ,"$3,314.70 ","$2,430.78 ",$49.65 ,$175.70 ,"$2,522.86 ",$49.65 ,"$3,609.34 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,61922,CTA Neck w/ Contrast,70498,,,"$3,683.00 ",$175.70 ,$175.70 ,"$2,159.00 ","$2,541.27 ","$2,725.42 ","$2,946.40 ","$2,368.17 ","$2,651.76 ","$3,314.70 ","$2,430.78 ","$3,351.53 ",$513.48 ,"$2,762.25 ","$1,250.00 ","$3,130.55 ","$3,130.55 ",$175.70 ,$175.70 ,$49.65 ,$175.70 ,"$2,946.40 ",$51.14 ,"$2,946.40 ","$3,609.34 ",$979.00 ,$175.70 ,"$1,039.80 ","$2,467.61 ","$3,314.70 ","$3,314.70 ","$2,430.78 ",$52.13 ,"$3,314.70 ","$2,430.78 ",$49.65 ,$175.70 ,"$2,522.86 ",$49.65 ,"$3,609.34 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,611877,CTA Neck + Chest w/ Contrast,70498,,,"$3,683.00 ",$175.70 ,$175.70 ,"$2,159.00 ","$2,541.27 ","$2,725.42 ","$2,946.40 ","$2,368.17 ","$2,651.76 ","$3,314.70 ","$2,430.78 ","$3,351.53 ",$513.48 ,"$2,762.25 ","$1,250.00 ","$3,130.55 ","$3,130.55 ",$175.70 ,$175.70 ,$49.65 ,$175.70 ,"$2,946.40 ",$51.14 ,"$2,946.40 ","$3,609.34 ",$979.00 ,$175.70 ,"$1,039.80 ","$2,467.61 ","$3,314.70 ","$3,314.70 ","$2,430.78 ",$52.13 ,"$3,314.70 ","$2,430.78 ",$49.65 ,$175.70 ,"$2,522.86 ",$49.65 ,"$3,609.34 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,62888,MRI Face Neck Orbit w/o Contrast,70540,,,"$2,858.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$1,972.02 ","$2,114.92 ","$2,286.40 ","$1,837.69 ","$2,057.76 ","$2,572.20 ","$1,886.28 ","$2,600.78 ",$665.31 ,"$2,143.50 ","$1,650.00 ","$2,429.30 ","$2,429.30 ",$227.65 ,$227.65 ,$38.33 ,$227.65 ,"$2,286.40 ",$39.48 ,"$2,286.40 ","$2,800.84 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$1,914.86 ","$2,572.20 ","$2,572.20 ","$1,886.28 ",$40.25 ,"$2,572.20 ","$1,886.28 ",$38.33 ,$227.65 ,"$1,957.73 ",$38.33 ,"$2,800.84 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274805,MRI Face w/o Contrast,70540,,,"$2,858.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$1,972.02 ","$2,114.92 ","$2,286.40 ","$1,837.69 ","$2,057.76 ","$2,572.20 ","$1,886.28 ","$2,600.78 ",$665.31 ,"$2,143.50 ","$1,650.00 ","$2,429.30 ","$2,429.30 ",$227.65 ,$227.65 ,$38.33 ,$227.65 ,"$2,286.40 ",$39.48 ,"$2,286.40 ","$2,800.84 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$1,914.86 ","$2,572.20 ","$2,572.20 ","$1,886.28 ",$40.25 ,"$2,572.20 ","$1,886.28 ",$38.33 ,$227.65 ,"$1,957.73 ",$38.33 ,"$2,800.84 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274877,MRI Soft Tissue Neck w/o Contrast,70540,,,"$2,858.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$1,972.02 ","$2,114.92 ","$2,286.40 ","$1,837.69 ","$2,057.76 ","$2,572.20 ","$1,886.28 ","$2,600.78 ",$665.31 ,"$2,143.50 ","$1,650.00 ","$2,429.30 ","$2,429.30 ",$227.65 ,$227.65 ,$38.33 ,$227.65 ,"$2,286.40 ",$39.48 ,"$2,286.40 ","$2,800.84 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$1,914.86 ","$2,572.20 ","$2,572.20 ","$1,886.28 ",$40.25 ,"$2,572.20 ","$1,886.28 ",$38.33 ,$227.65 ,"$1,957.73 ",$38.33 ,"$2,800.84 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,618551,MRI Neck Chest Abdomen Pelvis w/o Cont,70540,,,"$2,858.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$1,972.02 ","$2,114.92 ","$2,286.40 ","$1,837.69 ","$2,057.76 ","$2,572.20 ","$1,886.28 ","$2,600.78 ",$665.31 ,"$2,143.50 ","$1,650.00 ","$2,429.30 ","$2,429.30 ",$227.65 ,$227.65 ,$38.33 ,$227.65 ,"$2,286.40 ",$39.48 ,"$2,286.40 ","$2,800.84 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$1,914.86 ","$2,572.20 ","$2,572.20 ","$1,886.28 ",$40.25 ,"$2,572.20 ","$1,886.28 ",$38.33 ,$227.65 ,"$1,957.73 ",$38.33 ,"$2,800.84 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,62885,MRI Face Neck Orbit w/ Contrast,70542,,,"$4,245.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$2,929.05 ","$3,141.30 ","$3,396.00 ","$2,729.54 ","$3,056.40 ","$3,820.50 ","$2,801.70 ","$3,862.95 ","$1,062.35 ","$3,183.75 ","$1,650.00 ","$3,608.25 ","$3,608.25 ",$363.51 ,$363.51 ,$66.90 ,$363.51 ,"$3,396.00 ",$68.91 ,"$3,396.00 ","$4,160.10 ","$1,648.00 ",$363.51 ,"$1,518.92 ","$2,844.15 ","$3,820.50 ","$3,820.50 ","$2,801.70 ",$70.25 ,"$3,820.50 ","$2,801.70 ",$66.90 ,$363.51 ,"$2,907.83 ",$66.90 ,"$4,160.10 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274802,MRI Face w/ Contrast,70542,,,"$4,245.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$2,929.05 ","$3,141.30 ","$3,396.00 ","$2,729.54 ","$3,056.40 ","$3,820.50 ","$2,801.70 ","$3,862.95 ","$1,062.35 ","$3,183.75 ","$1,650.00 ","$3,608.25 ","$3,608.25 ",$363.51 ,$363.51 ,$66.90 ,$363.51 ,"$3,396.00 ",$68.91 ,"$3,396.00 ","$4,160.10 ","$1,648.00 ",$363.51 ,"$1,518.92 ","$2,844.15 ","$3,820.50 ","$3,820.50 ","$2,801.70 ",$70.25 ,"$3,820.50 ","$2,801.70 ",$66.90 ,$363.51 ,"$2,907.83 ",$66.90 ,"$4,160.10 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274874,MRI Soft Tissue Neck w/ Contrast,70542,,,"$4,245.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$2,929.05 ","$3,141.30 ","$3,396.00 ","$2,729.54 ","$3,056.40 ","$3,820.50 ","$2,801.70 ","$3,862.95 ","$1,062.35 ","$3,183.75 ","$1,650.00 ","$3,608.25 ","$3,608.25 ",$363.51 ,$363.51 ,$66.90 ,$363.51 ,"$3,396.00 ",$68.91 ,"$3,396.00 ","$4,160.10 ","$1,648.00 ",$363.51 ,"$1,518.92 ","$2,844.15 ","$3,820.50 ","$3,820.50 ","$2,801.70 ",$70.25 ,"$3,820.50 ","$2,801.70 ",$66.90 ,$363.51 ,"$2,907.83 ",$66.90 ,"$4,160.10 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,62882,MRI Face Neck Orbit w/ + w/o Contrast,70543,,,"$4,166.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$2,874.54 ","$3,082.84 ","$3,332.80 ","$2,678.74 ","$2,999.52 ","$3,749.40 ","$2,749.56 ","$3,791.06 ","$1,062.35 ","$3,124.50 ","$1,650.00 ","$3,541.10 ","$3,541.10 ",$363.51 ,$363.51 ,$66.90 ,$363.51 ,"$3,332.80 ",$68.91 ,"$3,332.80 ","$4,082.68 ","$1,648.00 ",$363.51 ,"$1,755.51 ","$2,791.22 ","$3,749.40 ","$3,749.40 ","$2,749.56 ",$70.25 ,"$3,749.40 ","$2,749.56 ",$66.90 ,$363.51 ,"$2,853.71 ",$66.90 ,"$4,082.68 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274724,MRI Orbits w/ + w/o Contrast,70543,,,"$4,166.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$2,874.54 ","$3,082.84 ","$3,332.80 ","$2,678.74 ","$2,999.52 ","$3,749.40 ","$2,749.56 ","$3,791.06 ","$1,062.35 ","$3,124.50 ","$1,650.00 ","$3,541.10 ","$3,541.10 ",$363.51 ,$363.51 ,$66.90 ,$363.51 ,"$3,332.80 ",$68.91 ,"$3,332.80 ","$4,082.68 ","$1,648.00 ",$363.51 ,"$1,755.51 ","$2,791.22 ","$3,749.40 ","$3,749.40 ","$2,749.56 ",$70.25 ,"$3,749.40 ","$2,749.56 ",$66.90 ,$363.51 ,"$2,853.71 ",$66.90 ,"$4,082.68 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274799,MRI Face w/ + w/o Contrast,70543,,,"$4,166.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$2,874.54 ","$3,082.84 ","$3,332.80 ","$2,678.74 ","$2,999.52 ","$3,749.40 ","$2,749.56 ","$3,791.06 ","$1,062.35 ","$3,124.50 ","$1,650.00 ","$3,541.10 ","$3,541.10 ",$363.51 ,$363.51 ,$66.90 ,$363.51 ,"$3,332.80 ",$68.91 ,"$3,332.80 ","$4,082.68 ","$1,648.00 ",$363.51 ,"$1,755.51 ","$2,791.22 ","$3,749.40 ","$3,749.40 ","$2,749.56 ",$70.25 ,"$3,749.40 ","$2,749.56 ",$66.90 ,$363.51 ,"$2,853.71 ",$66.90 ,"$4,082.68 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274871,MRI Soft Tissue Neck w/ + w/o Contrast,70543,,,"$4,166.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$2,874.54 ","$3,082.84 ","$3,332.80 ","$2,678.74 ","$2,999.52 ","$3,749.40 ","$2,749.56 ","$3,791.06 ","$1,062.35 ","$3,124.50 ","$1,650.00 ","$3,541.10 ","$3,541.10 ",$363.51 ,$363.51 ,$66.90 ,$363.51 ,"$3,332.80 ",$68.91 ,"$3,332.80 ","$4,082.68 ","$1,648.00 ",$363.51 ,"$1,755.51 ","$2,791.22 ","$3,749.40 ","$3,749.40 ","$2,749.56 ",$70.25 ,"$3,749.40 ","$2,749.56 ",$66.90 ,$363.51 ,"$2,853.71 ",$66.90 ,"$4,082.68 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,62645,MRA Head w/o Contrast,70544,,,"$3,754.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$2,590.26 ","$2,777.96 ","$3,003.20 ","$2,413.82 ","$2,702.88 ","$3,378.60 ","$2,477.64 ","$3,416.14 ",$665.31 ,"$2,815.50 ","$1,650.00 ","$3,190.90 ","$3,190.90 ",$227.65 ,$227.65 ,$65.03 ,$227.65 ,"$3,003.20 ",$66.98 ,"$3,003.20 ","$3,678.92 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$2,515.18 ","$3,378.60 ","$3,378.60 ","$2,477.64 ",$68.28 ,"$3,378.60 ","$2,477.64 ",$65.03 ,$227.65 ,"$2,571.49 ",$65.03 ,"$3,678.92 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274721,MRA Venogram Head w/o Contrast,70544,,,"$3,754.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$2,590.26 ","$2,777.96 ","$3,003.20 ","$2,413.82 ","$2,702.88 ","$3,378.60 ","$2,477.64 ","$3,416.14 ",$665.31 ,"$2,815.50 ","$1,650.00 ","$3,190.90 ","$3,190.90 ",$227.65 ,$227.65 ,$65.03 ,$227.65 ,"$3,003.20 ",$66.98 ,"$3,003.20 ","$3,678.92 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$2,515.18 ","$3,378.60 ","$3,378.60 ","$2,477.64 ",$68.28 ,"$3,378.60 ","$2,477.64 ",$65.03 ,$227.65 ,"$2,571.49 ",$65.03 ,"$3,678.92 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,62642,MRA Head w/ Contrast,70545,,,"$3,548.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$2,448.12 ","$2,625.52 ","$2,838.40 ","$2,281.36 ","$2,554.56 ","$3,193.20 ","$2,341.68 ","$3,228.68 ","$1,062.35 ","$2,661.00 ","$1,650.00 ","$3,015.80 ","$3,015.80 ",$363.51 ,$363.51 ,$65.03 ,$363.51 ,"$2,838.40 ",$66.98 ,"$2,838.40 ","$3,477.04 ","$1,648.00 ",$363.51 ,"$1,518.92 ","$2,377.16 ","$3,193.20 ","$3,193.20 ","$2,341.68 ",$68.28 ,"$3,193.20 ","$2,341.68 ",$65.03 ,$363.51 ,"$2,430.38 ",$65.03 ,"$3,477.04 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274718,MRA Venogram Head w/ Contrast,70545,,,"$3,548.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$2,448.12 ","$2,625.52 ","$2,838.40 ","$2,281.36 ","$2,554.56 ","$3,193.20 ","$2,341.68 ","$3,228.68 ","$1,062.35 ","$2,661.00 ","$1,650.00 ","$3,015.80 ","$3,015.80 ",$363.51 ,$363.51 ,$65.03 ,$363.51 ,"$2,838.40 ",$66.98 ,"$2,838.40 ","$3,477.04 ","$1,648.00 ",$363.51 ,"$1,518.92 ","$2,377.16 ","$3,193.20 ","$3,193.20 ","$2,341.68 ",$68.28 ,"$3,193.20 ","$2,341.68 ",$65.03 ,$363.51 ,"$2,430.38 ",$65.03 ,"$3,477.04 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,62639,MRA Head w/ + w/o Contrast,70546,,,"$5,754.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$3,970.26 ","$4,257.96 ","$4,603.20 ","$3,699.82 ","$4,142.88 ","$5,178.60 ","$3,797.64 ","$5,236.14 ","$1,062.35 ","$4,315.50 ","$1,650.00 ","$4,890.90 ","$4,890.90 ",$363.51 ,$363.51 ,$65.03 ,$363.51 ,"$4,603.20 ",$66.98 ,"$4,603.20 ","$5,638.92 ","$1,648.00 ",$363.51 ,"$1,755.51 ","$3,855.18 ","$5,178.60 ","$5,178.60 ","$3,797.64 ",$68.28 ,"$5,178.60 ","$3,797.64 ",$65.03 ,$363.51 ,"$3,941.49 ",$65.03 ,"$5,638.92 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274715,MRA Venogram Head w/ + w/o Contrast,70546,,,"$5,754.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$3,970.26 ","$4,257.96 ","$4,603.20 ","$3,699.82 ","$4,142.88 ","$5,178.60 ","$3,797.64 ","$5,236.14 ","$1,062.35 ","$4,315.50 ","$1,650.00 ","$4,890.90 ","$4,890.90 ",$363.51 ,$363.51 ,$65.03 ,$363.51 ,"$4,603.20 ",$66.98 ,"$4,603.20 ","$5,638.92 ","$1,648.00 ",$363.51 ,"$1,755.51 ","$3,855.18 ","$5,178.60 ","$5,178.60 ","$3,797.64 ",$68.28 ,"$5,178.60 ","$3,797.64 ",$65.03 ,$363.51 ,"$3,941.49 ",$65.03 ,"$5,638.92 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,62681,MRA Neck w/o Contrast,70547,,,"$3,672.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$2,533.68 ","$2,717.28 ","$2,937.60 ","$2,361.10 ","$2,643.84 ","$3,304.80 ","$2,423.52 ","$3,341.52 ",$665.31 ,"$2,754.00 ","$1,650.00 ","$3,121.20 ","$3,121.20 ",$227.65 ,$227.65 ,$65.03 ,$227.65 ,"$2,937.60 ",$66.98 ,"$2,937.60 ","$3,598.56 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$2,460.24 ","$3,304.80 ","$3,304.80 ","$2,423.52 ",$68.28 ,"$3,304.80 ","$2,423.52 ",$65.03 ,$227.65 ,"$2,515.32 ",$65.03 ,"$3,598.56 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,62678,MRA Neck w/ Contrast,70548,,,"$3,993.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$2,755.17 ","$2,954.82 ","$3,194.40 ","$2,567.50 ","$2,874.96 ","$3,593.70 ","$2,635.38 ","$3,633.63 ","$1,062.35 ","$2,994.75 ","$1,650.00 ","$3,394.05 ","$3,394.05 ",$363.51 ,$363.51 ,$65.03 ,$363.51 ,"$3,194.40 ",$66.98 ,"$3,194.40 ","$3,913.14 ","$1,648.00 ",$363.51 ,"$1,518.92 ","$2,675.31 ","$3,593.70 ","$3,593.70 ","$2,635.38 ",$68.28 ,"$3,593.70 ","$2,635.38 ",$65.03 ,$363.51 ,"$2,735.21 ",$65.03 ,"$3,913.14 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,62675,MRA Neck w/ + w/o Contrast,70549,,,"$5,793.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$3,997.17 ","$4,286.82 ","$4,634.40 ","$3,724.90 ","$4,170.96 ","$5,213.70 ","$3,823.38 ","$5,271.63 ","$1,062.35 ","$4,344.75 ","$1,650.00 ","$4,924.05 ","$4,924.05 ",$363.51 ,$363.51 ,$65.03 ,$363.51 ,"$4,634.40 ",$66.98 ,"$4,634.40 ","$5,677.14 ","$1,648.00 ",$363.51 ,"$1,755.51 ","$3,881.31 ","$5,213.70 ","$5,213.70 ","$3,823.38 ",$68.28 ,"$5,213.70 ","$3,823.38 ",$65.03 ,$363.51 ,"$3,968.21 ",$65.03 ,"$5,677.14 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,62789,MRI Brain w/o Contrast,70551,,,"$2,198.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$1,516.62 ","$1,626.52 ","$1,758.40 ","$1,413.31 ","$1,582.56 ","$1,978.20 ","$1,450.68 ","$2,000.18 ",$665.31 ,"$1,648.50 ","$1,650.00 ","$1,868.30 ","$1,868.30 ",$227.65 ,$227.65 ,$38.33 ,$227.65 ,"$1,758.40 ",$39.48 ,"$1,758.40 ","$2,154.04 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$1,472.66 ","$1,978.20 ","$1,978.20 ","$1,450.68 ",$40.25 ,"$1,978.20 ","$1,450.68 ",$38.33 ,$227.65 ,"$1,505.63 ",$38.33 ,"$2,159.00 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274769,MRI Brain w/ IACs w/o Contrast,70551,,,"$2,198.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$1,516.62 ","$1,626.52 ","$1,758.40 ","$1,413.31 ","$1,582.56 ","$1,978.20 ","$1,450.68 ","$2,000.18 ",$665.31 ,"$1,648.50 ","$1,650.00 ","$1,868.30 ","$1,868.30 ",$227.65 ,$227.65 ,$38.33 ,$227.65 ,"$1,758.40 ",$39.48 ,"$1,758.40 ","$2,154.04 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$1,472.66 ","$1,978.20 ","$1,978.20 ","$1,450.68 ",$40.25 ,"$1,978.20 ","$1,450.68 ",$38.33 ,$227.65 ,"$1,505.63 ",$38.33 ,"$2,159.00 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,274778,MRI Brain w/ Orbits w/o Contrast,70551,,,"$2,198.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$1,516.62 ","$1,626.52 ","$1,758.40 ","$1,413.31 ","$1,582.56 ","$1,978.20 ","$1,450.68 ","$2,000.18 ",$665.31 ,"$1,648.50 ","$1,650.00 ","$1,868.30 ","$1,868.30 ",$227.65 ,$227.65 ,$38.33 ,$227.65 ,"$1,758.40 ",$39.48 ,"$1,758.40 ","$2,154.04 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$1,472.66 ","$1,978.20 ","$1,978.20 ","$1,450.68 ",$40.25 ,"$1,978.20 ","$1,450.68 ",$38.33 ,$227.65 ,"$1,505.63 ",$38.33 ,"$2,159.00 "
