*SHOPPABLE SERVICE,Service and Ancillary Service,CPT/HCPCS Code,MSDRG,2021 Estimated Charge,Aetna Medicare Advantage Plan Estimated  Charge,Anthem Medicare Advantage Plan Estimated  Charge,Anthem Commercial Health Plan Estimated  Charge,Arise WPS Narrow Health Plan Estimated  Charge,Arise WPS Broad Health Plan Estimated  Charge,Children's Community Medicaid Health Plan Estimated  Charge,Children's Community Together Health Plan Estimated  Charge,Cigna Health Plan Estimated  Charge,Corvel Workers' Compensation Health Plan Estimated  Charge,Exceedent Health Plan Estimated  Charge,First Health - Coventry Health Plan Estimated,Health Partners Health Plan Estimated  Charge,Health Smart Health Plan Estimated  Charge,Health Payment Systems Health Plan Estimated  Charge,Humana HMO/POS/NPOS Health Plan Estimated  Charge,Humana PPO ChoiceCare/PHO Health Plan Estimated  Charge,Health System Today Medicare PFFS Health Plan Estimated  Charge,Health System Today Medicare PPO Health Plan Estimated  Charge,Icare Medicaid Health Plan Estimated  Charge,Icare Medicare Health Plan Estimated  Charge,Innovative Healthware Services Claims-Bridge Health Plan Estimated  Charge,Molina Medicaid Health Plan Estimated  Charge,MultiPlan Estimated/Health EOS Health Plan Estimated  Charge,MultiPlan Estimated/Workers' Compensation Health Plan Estimated  Charge,Network Health Plan Estimated Commercial  Charge,Network Health Medicare Plan Estimated  Charge,Dean Health/Prevea 360 Health Plan Estimated  Charge,Self-Pay Estimated  Charge,Three Rivers Health Insurance Health Plan Estimated  Charge,Three Rivers Workers' Compensation  Health Insurance Health Plan Estimated  Charge,Trilogy Health Insurance Health Plan Estimated  Charge,Trilogy Medicaid Health Insurance Health Plan Estimated  Charge,Trilogy Workers' Compensation  Health Insurance Health Plan Estimated  Charge,United HealthCare Health Plan Estimated  Charge,United HealthCare Medicaid Health Plan Estimated  Charge,United HealthCare Medicare Health Plan Estimated  Charge,WEA Health Plan Estimated  Charge,Estimated Minimum  Charge,Estimated Maximum  Charge
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,Facility procedure,62323,,$861.00 ,$624.25 ,$624.25 ,$507.99 ,$594.09 ,$637.14 ,$688.80 ,$553.62 ,$619.92 ,$774.90 ,$568.26 ,$783.51 ,$861.00 ,$645.75 ,$260.00 ,$731.85 ,$731.85 ,$624.25 ,$624.25 ,$127.48 ,$624.25 ,$688.80 ,$131.30 ,$688.80 ,$843.78 ,$817.95 ,$624.25 ,$482.33 ,$576.87 ,$774.90 ,$774.90 ,$568.26 ,$133.85 ,$774.90 ,$568.26 ,$127.48 ,$624.25 ,$589.79 ,$127.48 ,$861.00 
Outpatient: Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,Facility Medication,J3301,,$16.00 ,NA,NA,NA,$12.80 ,$11.84 ,NA,NA,$11.52 ,$14.40 ,$10.56 ,$14.56 ,$10.88 ,$12.00 ,$12.80 ,NA,$12.80 ,NA,NA,NA,NA,$12.80 ,NA,$12.80 ,$15.68 ,NA,NA,NA,$10.72 ,$14.40 ,$14.40 ,$10.56 ,NA,$14.40 ,$10.56 ,NA,NA,$12.80 ,$10.56 ,$15.68 
Outpatient: Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,Facility Supply,NA,,$87.00 ,NA,NA,NA,NA,NA,NA,NA,NA,$85.26 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$85.26 ,NA,NA,NA,$58.29 ,$78.30 ,$78.30 ,NA,NA,$78.30 ,NA,NA,NA,NA,$58.29 ,$85.26 
Outpatient: Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,Professsional service,62323,,$762.00 ,$97.19 ,$97.19 ,$244.77 ,$544.83 ,$548.64 ,$193.41 ,$348.05 ,$495.30 ,$685.80 ,$472.44 ,$693.42 ,$480.06 ,$571.50 ,$762.00 ,$533.40 ,$647.70 ,$100.11 ,$97.19 ,$189.62 ,$97.19 ,$609.60 ,$195.31 ,$609.60 ,$746.76 ,$372.51 ,$97.19 ,$277.16 ,$510.54 ,$510.54 ,$685.80 ,$533.40 ,$201.00 ,$685.80 ,$533.40 ,$189.62 ,$97.19 ,$448.72 ,$97.19 ,$762.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,Facility procedure,64483,,"$1,225.00 ",$809.92 ,$809.92 ,$722.75 ,$845.25 ,$906.50 ,$980.00 ,$787.68 ,$882.00 ,"$1,102.50 ",$808.50 ,"$1,114.75 ","$1,225.00 ",$918.75 ,$260.00 ,"$1,225.00 ","$1,041.25 ",$809.92 ,$809.92 ,$127.48 ,$809.92 ,$980.00 ,$131.30 ,$980.00 ,"$1,200.50 ","$1,163.75 ",$809.92 ,$686.25 ,$820.75 ,"$1,102.50 ","$1,102.50 ",$808.50 ,$133.85 ,"$1,102.50 ",$808.50 ,$127.48 ,$809.92 ,$839.13 ,$127.48 ,"$1,225.00 "
Outpatient: Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,Facility Medication,J3301,,$16.00 ,NA,NA,NA,$12.80 ,$11.84 ,NA,NA,$11.52 ,$14.40 ,$10.56 ,$14.56 ,$10.88 ,$12.00 ,$12.80 ,NA,$12.80 ,NA,NA,NA,NA,$12.80 ,NA,$12.80 ,$15.68 ,NA,NA,NA,$10.72 ,$14.40 ,$14.40 ,$10.56 ,NA,$14.40 ,$10.56 ,NA,NA,$12.80 ,$10.56 ,$15.68 
Outpatient: Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,Facility Medication,J2001,,$27.00 ,NA,NA,NA,$21.60 ,$19.98 ,NA,NA,$19.44 ,$24.30 ,$17.82 ,$24.57 ,$18.36 ,$20.25 ,$21.60 ,NA,$21.60 ,NA,NA,NA,NA,$21.60 ,NA,$21.60 ,$26.46 ,NA,NA,NA,$18.09 ,$24.30 ,$24.30 ,$17.82 ,NA,$24.30 ,$17.82 ,NA,NA,$21.60 ,$17.82 ,$26.46 
Outpatient: Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,Professional procedure,64483,,"$1,850.00 ",$109.36 ,$109.36 ,$279.11 ,$415.07 ,$473.62 ,$205.84 ,$392.62 ,"$1,202.50 ","$1,665.00 ",$342.33 ,"$1,683.50 ",$354.79 ,"$1,387.50 ",$528.07 ,$472.32 ,"$1,572.50 ",$112.64 ,$109.36 ,$201.80 ,$109.36 ,"$1,480.00 ",$207.85 ,"$1,480.00 ","$1,813.00 ",$420.21 ,$109.36 ,$337.95 ,"$1,239.50 ","$1,239.50 ","$1,665.00 ","$1,590.53 ",$213.91 ,"$1,665.00 ",$266.33 ,$201.80 ,$109.36 ,$508.11 ,$109.36 ,"$1,813.00 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Removal of recurring cataract in lens capsule using laser ,NA,66821,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Removal of cataract with insertion of lens ,Facility procedure,66984,,"$14,384.00 ","$1,941.67 ","$1,941.67 ","$3,055.00 ","$9,924.96 ","$10,644.16 ",$257.81 ,"$9,248.91 ","$10,356.48 ","$14,096.32 ","$9,493.44 ","$13,089.44 ","$10,068.80 ","$10,788.00 ","$8,630.40 ","$13,394.00 ","$12,226.40 ","$1,941.67 ","$1,941.67 ",$252.75 ,"$1,941.67 ","$11,507.20 ",$260.33 ,"$11,507.20 ","$14,096.32 ","$6,077.00 ","$1,941.67 ","$8,057.92 ","$9,637.28 ","$12,945.60 ","$12,945.60 ","$9,493.44 ",$265.39 ,"$12,945.60 ","$9,493.44 ",$252.75 ,"$1,941.67 ","$9,924.96 ",$252.75 ,"$14,096.32 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: X-ray of mandible, less than 4 views  ",Facility procedure,70100,,$224.00 ,$79.56 ,$79.56 ,$117.66 ,$154.56 ,$165.76 ,$179.20 ,$144.03 ,$161.28 ,$201.60 ,$147.84 ,$203.84 ,$224.00 ,$168.00 ,$224.00 ,$190.40 ,$190.40 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$179.20 ,$8.90 ,$179.20 ,$219.52 ,$224.00 ,$79.56 ,$204.25 ,$150.08 ,$201.60 ,$201.60 ,$147.84 ,$9.07 ,$201.60 ,$147.84 ,$8.64 ,$79.56 ,$153.44 ,$8.64 ,$224.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: X-ray of mandible, minimum of 4 views  ",Facility procedure,70110,,$225.00 ,$107.88 ,$107.88 ,$124.86 ,$155.25 ,$166.50 ,$180.00 ,$144.68 ,$162.00 ,$202.50 ,$148.50 ,$204.75 ,$225.00 ,$168.75 ,$225.00 ,$191.25 ,$191.25 ,$107.88 ,$107.88 ,$8.64 ,$107.88 ,$180.00 ,$8.90 ,$180.00 ,$220.50 ,$225.00 ,$107.88 ,$225.00 ,$150.75 ,$202.50 ,$202.50 ,$148.50 ,$9.07 ,$202.50 ,$148.50 ,$8.64 ,$107.88 ,$154.13 ,$8.64 ,$225.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray exam of mastoids minimum of 3 views  per side ,Facility procedure,70130,,$599.00 ,$107.88 ,$107.88 ,$185.84 ,$413.31 ,$443.26 ,$479.20 ,$385.16 ,$431.28 ,$539.10 ,$395.34 ,$545.09 ,$315.29 ,$449.25 ,$260.00 ,$509.15 ,$509.15 ,$107.88 ,$107.88 ,$8.64 ,$107.88 ,$479.20 ,$8.90 ,$479.20 ,$587.02 ,$319.00 ,$107.88 ,$204.25 ,$401.33 ,$539.10 ,$539.10 ,$395.34 ,$9.07 ,$539.10 ,$395.34 ,$8.64 ,$107.88 ,$410.32 ,$8.64 ,$587.02 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: X-ray of bones of face , less than 3 views ",Facility procedure,70140,,$226.00 ,$79.56 ,$79.56 ,$94.38 ,$155.94 ,$167.24 ,$180.80 ,$145.32 ,$162.72 ,$203.40 ,$149.16 ,$205.66 ,$226.00 ,$169.50 ,$226.00 ,$192.10 ,$192.10 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$180.80 ,$8.90 ,$180.80 ,$221.48 ,$226.00 ,$79.56 ,$204.25 ,$151.42 ,$203.40 ,$203.40 ,$149.16 ,$9.07 ,$203.40 ,$149.16 ,$8.64 ,$79.56 ,$154.81 ,$8.64 ,$226.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: X-ray of bones of face, minimum of 3 views ",Facility procedure,70150,,$250.00 ,$107.88 ,$107.88 ,$139.20 ,$172.50 ,$185.00 ,$200.00 ,$160.75 ,$180.00 ,$225.00 ,$165.00 ,$227.50 ,$250.00 ,$187.50 ,$250.00 ,$212.50 ,$212.50 ,$107.88 ,$107.88 ,$8.64 ,$107.88 ,$200.00 ,$8.90 ,$200.00 ,$245.00 ,$250.00 ,$107.88 ,$250.00 ,$167.50 ,$225.00 ,$225.00 ,$165.00 ,$9.07 ,$225.00 ,$165.00 ,$8.64 ,$107.88 ,$171.25 ,$8.64 ,$250.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray exam of nasal bones ,Facility procedure,70160,,$215.00 ,$79.56 ,$79.56 ,$117.66 ,$148.35 ,$159.10 ,$172.00 ,$138.25 ,$154.80 ,$193.50 ,$141.90 ,$195.65 ,$215.00 ,$161.25 ,$215.00 ,$182.75 ,$182.75 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$172.00 ,$8.90 ,$172.00 ,$210.70 ,$215.00 ,$79.56 ,$204.25 ,$144.05 ,$193.50 ,$193.50 ,$141.90 ,$9.07 ,$193.50 ,$141.90 ,$8.64 ,$79.56 ,$147.28 ,$8.64 ,$215.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray exam of eye sockets ,Facility procedure,70200,,$440.00 ,$107.88 ,$107.88 ,$139.20 ,$303.60 ,$325.60 ,$352.00 ,$282.92 ,$316.80 ,$396.00 ,$290.40 ,$400.40 ,$315.29 ,$330.00 ,$260.00 ,$374.00 ,$374.00 ,$107.88 ,$107.88 ,$8.64 ,$107.88 ,$352.00 ,$8.90 ,$352.00 ,$431.20 ,$319.00 ,$107.88 ,$204.25 ,$294.80 ,$396.00 ,$396.00 ,$290.40 ,$9.07 ,$396.00 ,$290.40 ,$8.64 ,$107.88 ,$301.40 ,$8.64 ,$431.20 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray exam of sinuses paranasal less than 3 views ,Facility procedure,70210,,$186.00 ,$79.56 ,$79.56 ,$103.30 ,$128.34 ,$137.64 ,$148.80 ,$119.60 ,$133.92 ,$167.40 ,$122.76 ,$169.26 ,$186.00 ,$139.50 ,$186.00 ,$158.10 ,$158.10 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$148.80 ,$8.90 ,$148.80 ,$182.28 ,$186.00 ,$79.56 ,$186.00 ,$124.62 ,$167.40 ,$167.40 ,$122.76 ,$9.07 ,$167.40 ,$122.76 ,$8.64 ,$79.56 ,$127.41 ,$8.64 ,$186.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray exam of sinuses paranasal complet minimum 3 views ,Facility procedure,70220,,$221.00 ,$79.56 ,$79.56 ,$121.26 ,$152.49 ,$163.54 ,$176.80 ,$142.10 ,$159.12 ,$198.90 ,$145.86 ,$201.11 ,$221.00 ,$165.75 ,$221.00 ,$187.85 ,$187.85 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$176.80 ,$8.90 ,$176.80 ,$216.58 ,$221.00 ,$79.56 ,$204.25 ,$148.07 ,$198.90 ,$198.90 ,$145.86 ,$9.07 ,$198.90 ,$145.86 ,$8.64 ,$79.56 ,$151.39 ,$8.64 ,$221.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray exam of skull 4 or less views ,Facility procedure,70250,,$245.00 ,$107.88 ,$107.88 ,$114.10 ,$169.05 ,$181.30 ,$196.00 ,$157.54 ,$176.40 ,$220.50 ,$161.70 ,$222.95 ,$245.00 ,$183.75 ,$245.00 ,$208.25 ,$208.25 ,$107.88 ,$107.88 ,$8.64 ,$107.88 ,$196.00 ,$8.90 ,$196.00 ,$240.10 ,$245.00 ,$107.88 ,$204.25 ,$164.15 ,$220.50 ,$220.50 ,$161.70 ,$9.07 ,$220.50 ,$161.70 ,$8.64 ,$107.88 ,$167.83 ,$8.64 ,$245.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray exam of skull complete  minimum 4 views ,Facility procedure,70260,,$250.00 ,$107.88 ,$107.88 ,$137.40 ,$172.50 ,$185.00 ,$200.00 ,$160.75 ,$180.00 ,$225.00 ,$165.00 ,$227.50 ,$250.00 ,$187.50 ,$250.00 ,$212.50 ,$212.50 ,$107.88 ,$107.88 ,$8.64 ,$107.88 ,$200.00 ,$8.90 ,$200.00 ,$245.00 ,$250.00 ,$107.88 ,$250.00 ,$167.50 ,$225.00 ,$225.00 ,$165.00 ,$9.07 ,$225.00 ,$165.00 ,$8.64 ,$107.88 ,$171.25 ,$8.64 ,$250.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: X-ray exam of jaw joint, mouth open and closed unilateral ",Facility procedure,70328,,$279.00 ,$79.56 ,$79.56 ,$106.92 ,$192.51 ,$206.46 ,$223.20 ,$179.40 ,$200.88 ,$251.10 ,$184.14 ,$253.89 ,$232.52 ,$209.25 ,$260.00 ,$237.15 ,$237.15 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$223.20 ,$8.90 ,$223.20 ,$273.42 ,$279.00 ,$79.56 ,$204.25 ,$186.93 ,$251.10 ,$251.10 ,$184.14 ,$9.07 ,$251.10 ,$184.14 ,$8.64 ,$79.56 ,$191.12 ,$8.64 ,$279.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: X-ray exam of jaw joint, mouth open and closed bilateral ",Facility procedure,70330,,$311.00 ,$79.56 ,$79.56 ,$169.72 ,$214.59 ,$230.14 ,$248.80 ,$199.97 ,$223.92 ,$279.90 ,$205.26 ,$283.01 ,$232.52 ,$233.25 ,$260.00 ,$264.35 ,$264.35 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$248.80 ,$8.90 ,$248.80 ,$304.78 ,$311.00 ,$79.56 ,$204.25 ,$208.37 ,$279.90 ,$279.90 ,$205.26 ,$9.07 ,$279.90 ,$205.26 ,$8.64 ,$79.56 ,$213.04 ,$8.64 ,$311.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: MRI image of jaw joint ,Facility procedure,70336,,"$3,487.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$2,406.03 ","$2,580.38 ","$2,789.60 ","$2,242.14 ","$2,510.64 ","$3,138.30 ","$2,301.42 ","$3,173.17 ",$665.31 ,"$2,615.25 ","$1,650.00 ","$2,963.95 ","$2,963.95 ",$227.65 ,$227.65 ,$38.33 ,$227.65 ,"$2,789.60 ",$39.48 ,"$2,789.60 ","$3,417.26 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$2,336.29 ","$3,138.30 ","$3,138.30 ","$2,301.42 ",$40.25 ,"$3,138.30 ","$2,301.42 ",$38.33 ,$227.65 ,"$2,388.60 ",$38.33 ,"$3,417.26 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Panoramic  X-ray of jaws ,Facility procedure,70355,,$84.00 ,$79.56 ,$79.56 ,$44.12 ,$57.96 ,$62.16 ,$67.20 ,$54.01 ,$60.48 ,$75.60 ,$55.44 ,$76.44 ,$84.00 ,$63.00 ,$84.00 ,$71.40 ,$71.40 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$67.20 ,$8.90 ,$67.20 ,$82.32 ,$84.00 ,$79.56 ,$84.00 ,$56.28 ,$75.60 ,$75.60 ,$55.44 ,$9.07 ,$75.60 ,$55.44 ,$8.64 ,$79.56 ,$57.54 ,$8.64 ,$84.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray exam of neck ,Facility procedure,70360,,$177.00 ,$79.56 ,$79.56 ,$96.16 ,$122.13 ,$130.98 ,$141.60 ,$113.81 ,$127.44 ,$159.30 ,$116.82 ,$161.07 ,$177.00 ,$132.75 ,$177.00 ,$150.45 ,$150.45 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$141.60 ,$8.90 ,$141.60 ,$173.46 ,$177.00 ,$79.56 ,$177.00 ,$118.59 ,$159.30 ,$159.30 ,$116.82 ,$9.07 ,$159.30 ,$116.82 ,$8.64 ,$79.56 ,$121.25 ,$8.64 ,$177.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: CT scan, head or brain, without contrast ",Facility procedure,70450,,"$1,318.00 ",$107.88 ,$107.88 ,"$1,318.00 ",$909.42 ,$975.32 ,"$1,054.40 ",$847.47 ,$948.96 ,"$1,186.20 ",$869.88 ,"$1,199.38 ",$315.29 ,$988.50 ,"$1,250.00 ","$1,120.30 ","$1,120.30 ",$107.88 ,$107.88 ,$47.08 ,$107.88 ,"$1,054.40 ",$48.49 ,"$1,054.40 ","$1,291.64 ",$979.00 ,$107.88 ,$450.42 ,$883.06 ,"$1,186.20 ","$1,186.20 ",$869.88 ,$49.43 ,"$1,186.20 ",$869.88 ,$47.08 ,$107.88 ,$902.83 ,$47.08 ,"$1,318.00 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: CT scan, head or brain with contrast ",Facility procedure,70460,,"$2,313.00 ",$175.70 ,$175.70 ,"$1,913.00 ","$1,595.97 ","$1,711.62 ","$1,530.40 ","$1,487.26 ","$1,665.36 ","$2,081.70 ","$1,526.58 ","$2,104.83 ",$513.48 ,"$1,434.75 ","$1,250.00 ","$1,626.05 ","$1,966.05 ",$175.70 ,$175.70 ,$47.08 ,$175.70 ,"$1,530.40 ",$48.49 ,"$1,530.40 ","$1,874.74 ",$979.00 ,$175.70 ,$886.80 ,"$1,281.71 ","$1,721.70 ","$1,721.70 ","$1,526.58 ",$49.43 ,"$2,081.70 ","$1,262.58 ",$47.08 ,$175.70 ,"$1,310.41 ",$47.08 ,"$2,104.83 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: CT scan, head or brain before and after contrast ",Facility procedure,70470,,"$2,702.00 ",$175.70 ,$175.70 ,"$2,159.00 ","$1,864.38 ","$1,999.48 ","$1,841.60 ","$1,737.39 ","$1,945.44 ","$2,431.80 ","$1,783.32 ","$2,458.82 ",$513.48 ,"$1,726.50 ","$1,250.00 ","$1,956.70 ","$2,296.70 ",$175.70 ,$175.70 ,$47.08 ,$175.70 ,"$1,841.60 ",$48.49 ,"$1,841.60 ","$2,255.96 ",$979.00 ,$175.70 ,$998.63 ,"$1,542.34 ","$2,071.80 ","$2,071.80 ","$1,783.32 ",$49.43 ,"$2,431.80 ","$1,519.32 ",$47.08 ,$175.70 ,"$1,576.87 ",$47.08 ,"$2,458.82 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: CT scan orbi, sella, or posterior fossa or outer, middle, or inner ear without contrast ",Facility procedure,70480,,"$3,043.00 ",$107.88 ,$107.88 ,"$2,159.00 ","$2,099.67 ","$2,251.82 ","$2,434.40 ","$1,956.65 ","$2,190.96 ","$2,738.70 ","$2,008.38 ","$2,769.13 ",$315.29 ,"$2,282.25 ","$1,250.00 ","$2,586.55 ","$2,586.55 ",$107.88 ,$107.88 ,$18.18 ,$107.88 ,"$2,434.40 ",$18.73 ,"$2,434.40 ","$2,982.14 ",$979.00 ,$107.88 ,$450.42 ,"$2,038.81 ","$2,738.70 ","$2,738.70 ","$2,008.38 ",$19.09 ,"$2,738.70 ","$2,008.38 ",$18.18 ,$107.88 ,"$2,084.46 ",$18.18 ,"$2,982.14 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: CT scan, maxillofacial area without contrast ",Facility procedure,70486,,"$1,733.00 ",$107.88 ,$107.88 ,"$1,733.00 ","$1,195.77 ","$1,282.42 ","$1,386.40 ","$1,114.32 ","$1,247.76 ","$1,559.70 ","$1,143.78 ","$1,577.03 ",$315.29 ,"$1,299.75 ","$1,250.00 ","$1,473.05 ","$1,473.05 ",$107.88 ,$107.88 ,$18.18 ,$107.88 ,"$1,386.40 ",$18.73 ,"$1,386.40 ","$1,698.34 ",$979.00 ,$107.88 ,$450.42 ,"$1,161.11 ","$1,559.70 ","$1,559.70 ","$1,143.78 ",$19.09 ,"$1,559.70 ","$1,143.78 ",$18.18 ,$107.88 ,"$1,187.11 ",$18.18 ,"$1,733.00 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: CT scan, soft tissue neck without contrast ",Facility procedure,70490,,"$1,867.00 ",$107.88 ,$107.88 ,"$1,867.00 ","$1,288.23 ","$1,381.58 ","$1,493.60 ","$1,200.48 ","$1,344.24 ","$1,680.30 ","$1,232.22 ","$1,698.97 ",$315.29 ,"$1,400.25 ","$1,250.00 ","$1,586.95 ","$1,586.95 ",$107.88 ,$107.88 ,$18.18 ,$107.88 ,"$1,493.60 ",$18.73 ,"$1,493.60 ","$1,829.66 ",$979.00 ,$107.88 ,$450.42 ,"$1,250.89 ","$1,680.30 ","$1,680.30 ","$1,232.22 ",$19.09 ,"$1,680.30 ","$1,232.22 ",$18.18 ,$107.88 ,"$1,278.90 ",$18.18 ,"$1,867.00 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: CT scan, soft tissue neck with contrast ",Facility procedure,70491,,"$2,810.00 ",$175.70 ,$175.70 ,"$2,159.00 ","$1,938.90 ","$2,079.40 ","$1,928.00 ","$1,806.83 ","$2,023.20 ","$2,529.00 ","$1,854.60 ","$2,557.10 ",$513.48 ,"$1,807.50 ","$1,250.00 ","$2,048.50 ","$2,388.50 ",$175.70 ,$175.70 ,$47.08 ,$175.70 ,"$1,928.00 ",$48.49 ,"$1,928.00 ","$2,361.80 ",$979.00 ,$175.70 ,$886.80 ,"$1,614.70 ","$2,169.00 ","$2,169.00 ","$1,854.60 ",$49.43 ,"$2,529.00 ","$1,590.60 ",$47.08 ,$175.70 ,"$1,650.85 ",$47.08 ,"$2,557.10 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: CT scan, soft tissue neck before and after contrast ",Facility procedure,70492,,"$3,347.00 ",$175.70 ,$175.70 ,"$2,159.00 ","$2,309.43 ","$2,476.78 ","$2,357.60 ","$2,152.12 ","$2,409.84 ","$3,012.30 ","$2,209.02 ","$3,045.77 ",$513.48 ,"$2,210.25 ","$1,250.00 ","$2,504.95 ","$2,844.95 ",$175.70 ,$175.70 ,$47.08 ,$175.70 ,"$2,357.60 ",$48.49 ,"$2,357.60 ","$2,888.06 ",$979.00 ,$175.70 ,$998.63 ,"$1,974.49 ","$2,652.30 ","$2,652.30 ","$2,209.02 ",$49.43 ,"$3,012.30 ","$1,945.02 ",$47.08 ,$175.70 ,"$2,018.70 ",$47.08 ,"$3,045.77 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: MRI Brain without contrast ,Facility procedure,70551,,"$2,198.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$1,516.62 ","$1,626.52 ","$1,758.40 ","$1,413.31 ","$1,582.56 ","$1,978.20 ","$1,450.68 ","$2,000.18 ",$665.31 ,"$1,648.50 ","$1,650.00 ","$1,868.30 ","$1,868.30 ",$227.65 ,$227.65 ,$38.33 ,$227.65 ,"$1,758.40 ",$39.48 ,"$1,758.40 ","$2,154.04 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$1,472.66 ","$1,978.20 ","$1,978.20 ","$1,450.68 ",$40.25 ,"$1,978.20 ","$1,450.68 ",$38.33 ,$227.65 ,"$1,505.63 ",$38.33 ,"$2,159.00 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
